file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
EXPLANATION ROW: this is field indicates the original file path,the original date of the item in ISO format,the path to this item in Cubbit,a unique identifier (usually an incremental of the event),"item title (usually “Activity Name, Event name – incremental”)",the specific sub-activity type,"if it is a pinolo, what Pinolo is it?","if it is a Lab, what Lab is it?","if this picture has been shot in a known location, where is it?","array of tags of this item, that should contain all relevant information",,,,,,,,,,entity or person related to the activity (same as in Pino),"if this picture is selected (“Cool” for cool pictures, “Best of” for a special selection of that event)",name of the person who shot this video/image,The location in ISO format,"url to the Creative Commons license (usually CC BY-SA 4.0, or otherwise CC BY-ND 1.0)",image/video/audio,slug of the collection to add this item to,automatic paste from the CSV file generated by digiKam
"2022 Allestimento collettivo/2022.08.25-14.34.09 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.34.09 Allestimento collettivo, Scambi Festival.jpg",scambi2022-1,"Allestimento collettivo, Scambi Festival 2022 - 1",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.36.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.36.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-2,"Allestimento collettivo, Scambi Festival 2022 - 2",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.36.34 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.36.34 Allestimento collettivo, Scambi Festival.jpg",scambi2022-3,"Allestimento collettivo, Scambi Festival 2022 - 3",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.38.48 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.38.48 Allestimento collettivo, Scambi Festival.jpg",scambi2022-4,"Allestimento collettivo, Scambi Festival 2022 - 4",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.42.03 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.42.03 Allestimento collettivo, Scambi Festival.jpg",scambi2022-5,"Allestimento collettivo, Scambi Festival 2022 - 5",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.42.55 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.42.55 Allestimento collettivo, Scambi Festival.jpg",scambi2022-6,"Allestimento collettivo, Scambi Festival 2022 - 6",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Miriam Tinarelli
"2022 Allestimento collettivo/2022.08.25-14.44.22 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.44.22 Allestimento collettivo, Scambi Festival.jpg",scambi2022-7,"Allestimento collettivo, Scambi Festival 2022 - 7",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.44.48 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.44.48 Allestimento collettivo, Scambi Festival.jpg",scambi2022-8,"Allestimento collettivo, Scambi Festival 2022 - 8",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.45.55 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.45.55 Allestimento collettivo, Scambi Festival.jpg",scambi2022-9,"Allestimento collettivo, Scambi Festival 2022 - 9",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.46.08 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.46.08 Allestimento collettivo, Scambi Festival.jpg",scambi2022-10,"Allestimento collettivo, Scambi Festival 2022 - 10",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Simone Marchetti;People/Miriam Tinarelli
"2022 Allestimento collettivo/2022.08.25-14.47.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.47.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-11,"Allestimento collettivo, Scambi Festival 2022 - 11",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-14.54.18 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.54.18 Allestimento collettivo, Scambi Festival.jpg",scambi2022-12,"Allestimento collettivo, Scambi Festival 2022 - 12",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.55.21 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.55.21 Allestimento collettivo, Scambi Festival.jpg",scambi2022-13,"Allestimento collettivo, Scambi Festival 2022 - 13",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-15.00.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-15.00.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-14,"Allestimento collettivo, Scambi Festival 2022 - 14",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Anna Mastrantuono
"2022 Allestimento collettivo/2022.08.25-16.38.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-16.38.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-15,"Allestimento collettivo, Scambi Festival 2022 - 15",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-16.38.30 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-16.38.30 Allestimento collettivo, Scambi Festival.jpg",scambi2022-16,"Allestimento collettivo, Scambi Festival 2022 - 16",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Ignored;People/Miriam Tinarelli;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.37.27 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.37.27 Allestimento collettivo, Scambi Festival.jpg",scambi2022-17,"Allestimento collettivo, Scambi Festival 2022 - 17",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.37.41 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.37.41 Allestimento collettivo, Scambi Festival.jpg",scambi2022-18,"Allestimento collettivo, Scambi Festival 2022 - 18",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Paola Almerighi
"2022 Allestimento collettivo/2022.08.25-17.38.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.38.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-19,"Allestimento collettivo, Scambi Festival 2022 - 19",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.39.45 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.39.45 Allestimento collettivo, Scambi Festival.jpg",scambi2022-20,"Allestimento collettivo, Scambi Festival 2022 - 20",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.40.13 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.40.13 Allestimento collettivo, Scambi Festival.jpg",scambi2022-21,"Allestimento collettivo, Scambi Festival 2022 - 21",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Marco Mamprin;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.40.20 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.40.20 Allestimento collettivo, Scambi Festival.jpg",scambi2022-22,"Allestimento collettivo, Scambi Festival 2022 - 22",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.41.02 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.41.02 Allestimento collettivo, Scambi Festival.jpg",scambi2022-23,"Allestimento collettivo, Scambi Festival 2022 - 23",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.42.11 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.42.11 Allestimento collettivo, Scambi Festival.jpg",scambi2022-24,"Allestimento collettivo, Scambi Festival 2022 - 24",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Salvatore Gucciardo;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.44.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.44.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-25,"Allestimento collettivo, Scambi Festival 2022 - 25",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Fiammetta Bernardi;People/Lea Fabiani;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.50.50 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.50.50 Allestimento collettivo, Scambi Festival.jpg",scambi2022-26,"Allestimento collettivo, Scambi Festival 2022 - 26",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Giulia Riceputi;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.54.11 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.54.11 Allestimento collettivo, Scambi Festival.jpg",scambi2022-27,"Allestimento collettivo, Scambi Festival 2022 - 27",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.55.01 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.55.01 Allestimento collettivo, Scambi Festival.jpg",scambi2022-28,"Allestimento collettivo, Scambi Festival 2022 - 28",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.55.45 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.55.45 Allestimento collettivo, Scambi Festival.jpg",scambi2022-29,"Allestimento collettivo, Scambi Festival 2022 - 29",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Fieke;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.56.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.56.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-30,"Allestimento collettivo, Scambi Festival 2022 - 30",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Marco Mamprin;People/Simone Marchetti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.58.22 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.58.22 Allestimento collettivo, Scambi Festival.jpg",scambi2022-31,"Allestimento collettivo, Scambi Festival 2022 - 31",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Hasnae;People/Stefania Ilie;People/Filip;People/Fieke;People/Vittoria Viale;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-32,"Allestimento collettivo, Scambi Festival 2022 - 32",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Matilda Toselli;People/Ignored;Cool;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.42 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.42 Allestimento collettivo, Scambi Festival.jpg",scambi2022-33,"Allestimento collettivo, Scambi Festival 2022 - 33",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.56 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.56 Allestimento collettivo, Scambi Festival.jpg",scambi2022-34,"Allestimento collettivo, Scambi Festival 2022 - 34",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.05.33 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.05.33 Allestimento collettivo, Scambi Festival.jpg",scambi2022-35,"Allestimento collettivo, Scambi Festival 2022 - 35",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;People/Ignored;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.05.56 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.05.56 Allestimento collettivo, Scambi Festival.jpg",scambi2022-36,"Allestimento collettivo, Scambi Festival 2022 - 36",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,Cool,,,,,Cool,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;Cool;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-20.45.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.45.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-37,"Allestimento collettivo, Scambi Festival 2022 - 37",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.46.24 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.46.24 Allestimento collettivo, Scambi Festival.jpg",scambi2022-38,"Allestimento collettivo, Scambi Festival 2022 - 38",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,Cool,,,,,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.46.59 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.46.59 Allestimento collettivo, Scambi Festival.jpg",scambi2022-39,"Allestimento collettivo, Scambi Festival 2022 - 39",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida